FACTORID,SCC,LEVEL1,LEVEL2,LEVEL3,LEVEL4,NEI_POLLUTANT_CODE,CAS,POLLUTANT,POLLUTANTID,CONTROLCODE,CONTROLID,CONTROL,Primary,FACTOR,UNIT,MEASURE,MATERIAL,ACTION,FORMULA,AP42SECTION,NOTES,REF_DESC,QUALITY,NUMSOURCES,Created,REVOKED,Dupcount,Dupreason
1,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,NH3,7664-41-7,Ammonia,87,0,129,UNCONTROLLED,1,5.65E-01,Lb,1000 Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",E,0,9/1/2000,,0,
2,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,NH3,7664-41-7,Ammonia,87,107,172,SELECTIVE NONCATALYTIC REDUCTION FOR NOX,1,6.30E-01,Lb,Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",C,0,9/1/2000,,0,
3,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,NH3,7664-41-7,Ammonia,87,139,198,SCR (SELECTIVE CATALYTIC REDUCTION),1,3.10E-01,Lb,Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",C,0,9/1/2000,,0,
4,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,CO,630-08-0,Carbon monoxide,137,0,129,UNCONTROLLED,1,6.00E-01,Lb,Tons,Anthracite,Burned,,,,"This factor was present in AIRS Facility Subsystem Source Classification Codes and Emission Factor Listing for Criteria Air Pollutants, March 1990, EPA 450/4-90-003.  These factors may have been (and may still be) in an AP-42 section, or they may have been added to that March 1990 document from other sources.  Please check the latest AP42 to verify.",B,0,,,0,
5,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,7439921,7439-92-1,Lead,250,0,129,UNCONTROLLED,1,8.90E-03,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
6,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,NOX,,Nitrogen oxides (NOx),303,0,129,UNCONTROLLED,1,1.80E+01,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",B,0,,,0,
7,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-CON,,"PM, condensable",330,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,(1E-1*S-3E-2)*24.6,1.1,"AP-42 does not contain PM-CON EFs for pulverized anthracite coal combustion for electric utility, industrial, and commercial/institutional boilers with and without controls.  Factor is for pulverized coal-fired boilers with all PM controls (without flue gas desulfurization controls).  Factors should be multiplied by fuel rate on a heat input basis (MMBtu), as fired.  To convert to lb/ton of anthracite coal, multiply by 24.6 MMBtu/ton.  80% of the condensable PM is inorganic; 20% of the condensable PM is organic.","EPA.  September, 1998.  Section 1.1, Bituminous and Subbituminous Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42, Supplement E.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,2/1/2004,,0,
8,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-CON,,"PM, condensable",330,100,170,BAGHOUSE,1,Formula,Lb,Tons,Anthracite,Burned,(1E-1*S-3E-2)*24.6,1.1,"AP-42 does not contain PM-CON EFs for pulverized anthracite coal combustion for electric utility, industrial, and commercial/institutional boilers with and without controls.  Factor is for pulverized coal-fired boilers with all PM controls (without flue gas desulfurization controls).  Factors should be multiplied by fuel rate on a heat input basis (MMBtu), as fired.  To convert to lb/ton of anthracite coal, multiply by 24.6 MMBtu/ton.  80% of the condensable PM is inorganic; 20% of the condensable PM is organic.","EPA.  September, 1998.  Section 1.1, Bituminous and Subbituminous Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42, Supplement E.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,2/1/2004,,0,
9,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-CON,,"PM, condensable",330,121,183,MULTIPLE CYCLONES,1,Formula,Lb,Tons,Anthracite,Burned,(1E-1*S-3E-2)*24.6,1.1,"AP-42 does not contain PM-CON EFs for pulverized anthracite coal combustion for electric utility, industrial, and commercial/institutional boilers with and without controls.  Factor is for pulverized coal-fired boilers with all PM controls (without flue gas desulfurization controls).  Factors should be multiplied by fuel rate on a heat input basis (MMBtu), as fired.  To convert to lb/ton of anthracite coal, multiply by 24.6 MMBtu/ton.  80% of the condensable PM is inorganic; 20% of the condensable PM is organic.","EPA.  September, 1998.  Section 1.1, Bituminous and Subbituminous Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42, Supplement E.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,2/1/2004,,0,
10,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-FIL,,"PM, filterable",334,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,1E1*A,1.2,A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
11,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-FIL,,"PM, filterable",334,100,170,BAGHOUSE,1,2.00E-02,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
12,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM-FIL,,"PM, filterable",334,121,183,MULTIPLE CYCLONES,1,2.00E+00,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
13,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM10-FIL,,"PM10, filterable",338,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,2.3E0*A,1.2,A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
14,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM10-FIL,,"PM10, filterable",338,100,170,BAGHOUSE,1,Formula,Lb,Tons,Anthracite,Burned,1.30E-2*A,1.2,A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
15,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM10-FIL,,"PM10, filterable",338,121,183,MULTIPLE CYCLONES,1,Formula,Lb,Tons,Anthracite,Burned,1.10E0*A,1.2,A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,,,0,
16,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM25-FIL,,"PM2.5, filterable",340,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,6.0E-1*A,1.2,"A= Coal ash weight percent, as fired.  For example if coal ash weight is 8.2% then A=8.2.","EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,11/30/1999,,0,
17,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM25-FIL,,"PM2.5, filterable",340,100,170,BAGHOUSE,1,Formula,Lb,Tons,Anthracite,Burned,6.0E-3*A,1.2,"A= Coal ash weight percent, as fired.  For example if coal ash weight is 8.2% then A=8.2.","EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,11/30/1999,,0,
18,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,PM25-FIL,,"PM2.5, filterable",340,121,183,MULTIPLE CYCLONES,1,Formula,Lb,Tons,Anthracite,Burned,4.8E-1*A,1.2,"A= Coal ash weight percent, as fired.  For example if coal ash weight is 8.2% then A=8.2.","EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",D,0,11/30/1999,,0,
19,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,7782492,7782-49-2,Selenium,370,128,189,ELECTROSTATIC PRECIPITATOR,1,3.01E-05,Lb,Million Btus,Heat,Input,,,Based on reported emissions data and engineering judgement.  Lack of Supporting Documentation.,"Krishnan, R.E. and G.V. Helwig.  1982.  In: Trace Emissions from Coal and Oil Combustion.  Environmental Progress.  1(4):  290-295.",U,0,,,0,
20,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,,,Sulfur oxides (SOx),381,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,3.9E1*S,1.2,"To determine EF in lb/ton, multiply the EF provided by the weight percent sulfur.  S=% Sulfur content.","EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",B,0,,,0,
21,10100101,External Combustion Boilers,Electric Generation,Anthracite Coal,Pulverized Coal,VOC,,Volatile organic compounds (VOC),417,0,129,UNCONTROLLED,1,7.00E-02,Lb,Tons,Anthracite,Burned,,,,"This factor was present in AIRS Facility Subsystem Source Classification Codes and Emission Factor Listing for Criteria Air Pollutants, March 1990, EPA 450/4-90-003.  These factors may have been (and may still be) in an AP-42 section, or they may have been added to that March 1990 document from other sources.  Please check the latest AP42 to verify.",C,0,,,0,
22,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,NH3,7664-41-7,Ammonia,87,0,129,UNCONTROLLED,1,5.65E-01,Lb,1000 Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",E,0,9/1/2000,,0,
23,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,NH3,7664-41-7,Ammonia,87,107,172,SELECTIVE NONCATALYTIC REDUCTION FOR NOX,1,6.30E-01,Lb,Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",C,0,9/1/2000,,0,
24,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,NH3,7664-41-7,Ammonia,87,139,198,SCR (SELECTIVE CATALYTIC REDUCTION),1,3.10E-01,Lb,Tons,Anthracite,Burned,,,,"Development and Selection of Ammonia Emission Factors - Final Report. R. Battye, W. Battye, C. Overcash, and S. Fudge; EC/R Incorporated; Durham, NC.  Report prepared for USEPA Office of Research and Development; August, 1994.",C,0,9/1/2000,,0,
25,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7440382,7440-38-2,Arsenic,93,0,129,UNCONTROLLED,1,1.90E-04,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
26,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7440417,7440-41-7,Beryllium,119,0,129,UNCONTROLLED,1,3.10E-04,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
27,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,92524,92-52-4,Biphenyl,122,0,129,UNCONTROLLED,1,2.50E-02,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
28,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7440439,7440-43-9,Cadmium,130,0,129,UNCONTROLLED,1,7.10E-05,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
29,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,CO2,124-38-9,Carbon dioxide,136,0,129,UNCONTROLLED,1,5.68E+03,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",C,0,,,0,
30,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,CO,630-08-0,Carbon monoxide,137,0,129,UNCONTROLLED,1,6.00E-01,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",B,0,,,0,
31,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7440473,7440-47-3,Chromium,149,0,129,UNCONTROLLED,1,2.80E-02,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
32,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7439921,7439-92-1,Lead,250,0,129,UNCONTROLLED,1,8.90E-03,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
33,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7439965,7439-96-5,Manganese,257,0,129,UNCONTROLLED,1,3.60E-03,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
34,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7439976,7439-97-6,Mercury,260,0,129,UNCONTROLLED,1,1.30E-04,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
35,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,91203,91-20-3,Naphthalene,291,0,129,UNCONTROLLED,1,1.30E-01,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
36,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,7440020,7440-02-0,Nickel,296,0,129,UNCONTROLLED,1,2.60E-02,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
37,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,NOX,,Nitrogen oxides (NOx),303,0,129,UNCONTROLLED,1,9.00E+00,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",C,0,,,0,
38,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,85018,85-01-8,Phenanthrene,325,0,129,UNCONTROLLED,1,6.80E-03,Lb,Tons,Anthracite,Burned,,1.2,,"EPA.  October, 1996.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",E,0,,,0,
39,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,PM-CON,,"PM, condensable",330,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,8E-2*A,1.2,Multiply the emission factor provided by the weight % ash content of the fuel to obtain the emission factor in lb/ton.  Emission factor is for condensible PM.  A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",C,0,,,0,
40,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,PM-FIL,,"PM, filterable",334,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,8E-1*A,1.2,Multiply the emission factor provided by the weight percent ash content of the fuel to obtain the emission factor in lb/ton.  Does not include condensible PM.  A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",C,0,,,0,
41,10100102,External Combustion Boilers,Electric Generation,Anthracite Coal,Traveling Grate (Overfeed) Stoker,PM-PRI,,"PM, primary",336,0,129,UNCONTROLLED,1,Formula,Lb,Tons,Anthracite,Burned,8.8E-1*A,1.2,Multiply the emission factor provided by the weight percent ash content of the fuel to obtain the emission factor in lb/ton.  Includes both filterable and condensible PM.  A=% Ash content.,"EPA.  1995.  Section 1.2, Anthracite Coal Combustion.  In: Compilation of Air Pollutant Emission Factors, Volume 1: Stationary Point and Area Sources, Fifth Edition, AP-42.  U.S. Environmental Protection Agency, Office of Air Quality Planning and Standards.  Research Triangle Park, North Carolina.",C,0,,,0,